date,ticker,value,uid
2020-04-29,APO,0.0,31455
2020-04-29,ARES,0.0,51655
2020-04-29,AVLR,1.0,61244
2020-04-29,AXON,1.0,9968
2020-04-29,AYX,1.0,54417
2020-04-29,BBIO,0.0,62370
2020-04-29,BDN,1.0,1434
2020-04-29,BLK,1.0,25234
2020-04-29,BX,0.0,26322
2020-04-29,BYND,0.0,62258
2020-04-29,CCOI,0.0,17120
2020-04-29,CCXI,0.0,27856
2020-04-29,CLH,1.0,2036
2020-04-29,COF,1.0,1651
2020-04-29,CPT,1.0,1605
2020-04-29,CRM,1.0,21475
2020-04-29,CSGP,1.0,2372
2020-04-29,CVNA,1.0,54460
2020-04-29,DASH,0.0,67173
2020-04-29,DBX,1.0,60979
2020-04-29,DELL,1.0,61892
2020-04-29,DISH,0.0,2987
2020-04-29,DKNG,0.0,64176
2020-04-29,EEFT,1.0,3315
2020-04-29,EPAM,1.0,38527
2020-04-29,ESNT,1.0,45176
2020-04-29,ESTC,0.0,61691
2020-04-29,FB,1.0,38736
2020-04-29,FDX,1.0,3429
2020-04-29,FIZZ,1.0,6112
2020-04-29,FRC,0.0,31598
2020-04-29,FTNT,1.0,30666
2020-04-29,GDOT,0.0,30900
2020-04-29,GH,1.0,61679
2020-04-29,GOOG,0.0,56173
2020-04-29,GRUB,1.0,68674
2020-04-29,HTA,1.0,43413
2020-04-29,HUBS,1.0,52372
2020-04-29,ICE,1.0,24020
2020-04-29,INVH,0.0,54354
2020-04-29,IONS,1.0,4935
2020-04-29,IPGP,1.0,24775
2020-04-29,JAZZ,1.0,26282
2020-04-29,JJSF,1.0,4976
2020-04-29,KKR,1.0,27786
2020-04-29,LHCG,1.0,22820
2020-04-29,LYFT,1.0,62187
2020-04-29,MASI,1.0,26857
2020-04-29,MCHP,0.0,5865
2020-04-29,MEDP,0.0,53971
2020-04-29,MKTX,1.0,22094
2020-04-29,MMSI,1.0,5790
2020-04-29,MPW,1.0,23080
2020-04-29,MPWR,1.0,22172
2020-04-29,NBIX,1.0,6265
2020-04-29,NEWR,1.0,52513
2020-04-29,NFE,0.0,61997
2020-04-29,NFLX,1.0,17673
2020-04-29,NSP,1.0,165
2020-04-29,NTNX,1.0,54148
2020-04-29,NVDA,1.0,6480
2020-04-29,NXST,1.0,20350
2020-04-29,OKTA,1.0,54442
2020-04-29,OSH,0.0,64697
2020-04-29,PAYC,1.0,51596
2020-04-29,PEB,1.0,30672
2020-04-29,PEGA,1.0,6855
2020-04-29,PEN,1.0,53415
2020-04-29,PINS,0.0,62241
2020-04-29,PLD,0.0,259
2020-04-29,PLTR,0.0,65452
2020-04-29,PTCT,0.0,44236
2020-04-29,PTON,0.0,62632
2020-04-29,PXD,0.0,7023
2020-04-29,QS,0.0,67190
2020-04-29,RARE,1.0,51279
2020-04-29,RBLX,0.0,67978
2020-04-29,REGN,1.0,7474
2020-04-29,RNG,1.0,44429
2020-04-29,ROKU,1.0,54836
2020-04-29,RPRX,0.0,64262
2020-04-29,RUN,0.0,53344
2020-04-29,SBNY,1.0,20928
2020-04-29,SEIC,1.0,7870
2020-04-29,SGEN,0.0,7851
2020-04-29,SKX,1.0,8036
2020-04-29,SNAP,1.0,54390
2020-04-29,SNPS,0.0,8495
2020-04-29,SQ,1.0,53571
2020-04-29,SSNC,1.0,30862
2020-04-29,STAG,1.0,31703
2020-04-29,STLD,1.0,8299
2020-04-29,STWD,1.0,30498
2020-04-29,TREE,1.0,27698
2020-04-29,TRIP,1.0,33717
2020-04-29,TRNO,0.0,30774
2020-04-29,TSLA,1.0,30978
2020-04-29,TTD,1.0,54104
2020-04-29,TW,0.0,62205
2020-04-29,TWLO,1.0,53879
2020-04-29,TWOU,1.0,51519
2020-04-29,TWTR,1.0,45195
2020-04-29,TXRH,1.0,21968
2020-04-29,UTHR,1.0,9154
2020-04-29,VEEV,1.0,45123
2020-04-29,VNO,1.0,9451
2020-04-29,VRSN,1.0,9316
2020-04-29,VSAT,1.0,9348
2020-04-29,W,1.0,52347
2020-04-29,WDAY,1.0,43652
2020-04-29,WLK,0.0,9517
2020-04-29,WTFC,1.0,9677
2020-04-29,WWE,1.0,9712
2020-04-29,Z,0.0,33157
2020-04-29,ZEN,1.0,51713
2020-04-29,ZM,0.0,62239
2020-04-29,ZS,1.0,60961
2020-01-30,ABNB,0.0,67174
2020-01-30,ACC,1.0,21677
2020-01-30,AFRM,0.0,67393
2020-01-30,AIRC,0.0,67191
2020-01-30,AIV,1.0,761
2020-01-30,AKAM,1.0,207
2020-01-30,ALLO,1.0,61702
2020-01-30,AMZN,1.0,258
2020-01-30,APO,0.0,31455
2020-01-30,ARES,0.0,51655
2020-01-30,AVLR,1.0,61244
2020-01-30,AXON,0.0,9968
2020-01-30,AYX,1.0,54417
2020-01-30,BBIO,0.0,62370
2020-01-30,BDN,1.0,1434
2020-01-30,BLK,1.0,25234
2020-01-30,BX,0.0,26322
2020-01-30,BYND,0.0,62258
2020-01-30,CCOI,0.0,17120
2020-01-30,CCXI,0.0,27856
2020-01-30,CLH,1.0,2036
2020-01-30,COF,1.0,1651
2020-01-30,CPT,1.0,1605
2020-01-30,CRM,1.0,21475
2020-01-30,CSGP,1.0,2372
2020-01-30,CVNA,0.0,54460
2020-01-30,DASH,0.0,67173
2020-01-30,DBX,1.0,60979
2020-01-30,DELL,1.0,61892
2020-01-30,DISH,1.0,2987
2020-01-30,DKNG,0.0,64176
2020-01-30,EEFT,1.0,3315
2020-01-30,EPAM,1.0,38527
2020-01-30,ESNT,1.0,45176
2020-01-30,ESTC,0.0,61691
2020-01-30,FB,1.0,38736
2020-01-30,FDX,1.0,3429
2020-01-30,FIZZ,1.0,6112
2020-01-30,FRC,0.0,31598
2020-01-30,FTNT,1.0,30666
2020-01-30,GDOT,1.0,30900
2020-01-30,GH,1.0,61679
2020-01-30,GOOG,1.0,56173
2020-01-30,GRUB,1.0,68674
2020-01-30,HTA,1.0,43413
2020-01-30,HUBS,1.0,52372
2020-01-30,ICE,1.0,24020
2020-01-30,INVH,0.0,54354
2020-01-30,IONS,1.0,4935
2020-01-30,IPGP,1.0,24775
2020-01-30,JAZZ,1.0,26282
2020-01-30,JJSF,0.0,4976
2020-01-30,KKR,1.0,27786
2020-01-30,LHCG,0.0,22820
2020-01-30,LYFT,1.0,62187
2020-01-30,MASI,1.0,26857
2020-01-30,MCHP,0.0,5865
2020-01-30,MEDP,0.0,53971
2020-01-30,MKTX,1.0,22094
2020-01-30,MMSI,0.0,5790
2020-01-30,MPW,1.0,23080
2020-01-30,MPWR,1.0,22172
2020-01-30,NBIX,1.0,6265
2020-01-30,NEWR,1.0,52513
2020-01-30,NFE,0.0,61997
2020-01-30,NFLX,1.0,17673
2020-01-30,NSP,1.0,165
2020-01-30,NTNX,1.0,54148
2020-01-30,NVDA,1.0,6480
2020-01-30,NXST,1.0,20350
2020-01-30,OKTA,1.0,54442
2020-01-30,OSH,0.0,64697
2020-01-30,PAYC,1.0,51596
2020-01-30,PEB,1.0,30672
2020-01-30,PEGA,1.0,6855
2020-01-30,PEN,1.0,53415
2020-01-30,PINS,0.0,62241
2020-01-30,PLD,0.0,259
2020-01-30,PLTR,0.0,65452
2020-01-30,PTCT,0.0,44236
2020-01-30,PTON,0.0,62632
2020-01-30,PXD,0.0,7023
2020-01-30,QS,0.0,67190
2020-01-30,RARE,1.0,51279
2020-01-30,RBLX,0.0,67978
2020-01-30,REGN,1.0,7474
2020-01-30,RNG,1.0,44429
2020-01-30,ROKU,1.0,54836
2020-01-30,RPRX,0.0,64262
2020-01-30,RUN,0.0,53344
2020-01-30,SBNY,1.0,20928
2020-01-30,SEIC,1.0,7870
2020-01-30,SGEN,0.0,7851
2020-01-30,SKX,1.0,8036
2020-01-30,SNAP,1.0,54390
2020-01-30,SNPS,0.0,8495
2020-01-30,SQ,1.0,53571
2020-01-30,SSNC,1.0,30862
2020-01-30,STAG,1.0,31703
2020-01-30,STLD,1.0,8299
2020-01-30,STWD,1.0,30498
2020-01-30,TREE,1.0,27698
2020-01-30,TRIP,1.0,33717
2020-01-30,TRNO,0.0,30774
2020-01-30,TSLA,1.0,30978
2020-01-30,TTD,1.0,54104
2020-01-30,TW,0.0,62205
2020-01-30,TWLO,1.0,53879
2020-01-30,TWOU,1.0,51519
2020-01-30,TWTR,1.0,45195
2020-01-30,TXRH,1.0,21968
2020-01-30,UTHR,1.0,9154
2020-01-30,VEEV,1.0,45123
2020-01-30,VNO,1.0,9451
2020-01-30,VRSN,1.0,9316
2020-01-30,VSAT,1.0,9348
2020-01-30,W,1.0,52347
2020-01-30,WDAY,1.0,43652
2020-01-30,WLK,0.0,9517
2020-01-30,WTFC,1.0,9677
2020-01-30,WWE,1.0,9712
2020-01-30,Z,0.0,33157
2020-01-30,ZEN,1.0,51713
2020-01-30,ZM,0.0,62239
2020-01-30,ZS,1.0,60961
