,iM-LEI,Recession warning is at level <= 0.00
10/20/1989,10.53,
10/27/1989,6.57,
11/3/1989,5.19,
11/10/1989,4.35,
11/17/1989,3.39,
11/24/1989,1.34,
12/1/1989,1.00,
12/8/1989,0.81,
12/15/1989,1.21,
12/22/1989,1.67,
12/29/1989,4.16,
1/5/1990,4.62,
1/12/1990,4.58,
1/19/1990,3.99,
1/26/1990,3.35,
2/2/1990,2.32,
2/9/1990,1.65,
2/16/1990,1.31,
2/23/1990,0.82,
3/2/1990,0.72,
3/9/1990,0.67,
3/16/1990,0.57,
3/23/1990,0.44,
3/30/1990,-1.87,
4/6/1990,-2.22,
4/13/1990,-2.12,
4/20/1990,-2.24,
4/27/1990,-5.35,
5/4/1990,-5.47,
5/11/1990,-5.57,
5/18/1990,-5.55,
5/25/1990,-10.83,
6/1/1990,-10.88,
6/8/1990,-11.29,
6/15/1990,-11.50,
6/22/1990,-11.73,
6/29/1990,-10.70,
7/6/1990,-10.88,
7/13/1990,-10.82,
7/20/1990,-10.82,
7/27/1990,-11.43,
8/3/1990,-11.68,
8/10/1990,-12.04,
8/17/1990,-13.06,
8/24/1990,-14.44,
8/31/1990,-18.26,
9/7/1990,-19.30,
9/14/1990,-21.25,
9/21/1990,-23.12,
9/28/1990,-26.75,
10/5/1990,-28.62,
10/12/1990,-30.20,
10/19/1990,-31.36,
10/26/1990,-35.45,
11/2/1990,-36.89,
11/9/1990,-36.80,
11/16/1990,-38.22,
11/23/1990,-39.76,
11/30/1990,-42.49,
12/7/1990,-43.77,
12/14/1990,-45.64,
12/21/1990,-46.88,
12/28/1990,-47.45,
1/4/1991,-48.78,
1/11/1991,-49.17,
1/18/1991,-49.39,
1/25/1991,-46.03,
2/1/1991,-45.96,
2/8/1991,-44.64,
2/15/1991,-44.84,
2/22/1991,-42.27,
3/1/1991,-43.21,
3/8/1991,-44.43,
3/15/1991,-44.87,
3/22/1991,-44.56,
3/29/1991,-36.38,
4/5/1991,-35.37,
4/12/1991,-33.65,
4/19/1991,-32.45,
4/26/1991,-26.58,
5/3/1991,-25.64,
5/10/1991,-24.96,
5/17/1991,-22.96,
5/24/1991,-20.73,
5/31/1991,-14.20,
6/7/1991,-11.95,
6/14/1991,-9.83,
6/21/1991,-7.90,
6/28/1991,-6.24,
7/5/1991,-4.04,
7/12/1991,-2.65,
7/19/1991,-0.99,
7/26/1991,-0.78,
8/2/1991,0.75,
8/9/1991,2.16,
8/16/1991,4.41,
8/23/1991,6.73,
8/30/1991,7.26,
9/6/1991,9.35,
9/13/1991,10.34,
9/20/1991,11.18,
9/27/1991,9.16,
10/4/1991,9.88,
10/11/1991,10.46,
10/18/1991,12.04,
10/25/1991,13.52,
11/1/1991,14.78,
11/8/1991,15.98,
11/15/1991,15.54,
11/22/1991,15.32,
11/29/1991,14.13,
12/6/1991,14.09,
12/13/1991,14.47,
12/20/1991,15.16,
12/27/1991,18.18,
1/3/1992,19.48,
1/10/1992,20.62,
1/17/1992,21.05,
1/24/1992,20.73,
1/31/1992,22.24,
2/7/1992,21.68,
2/14/1992,22.27,
2/21/1992,23.54,
2/28/1992,30.19,
3/6/1992,31.62,
3/13/1992,32.64,
3/20/1992,33.07,
3/27/1992,33.42,
4/3/1992,32.89,
4/10/1992,31.82,
4/17/1992,31.90,
4/24/1992,32.56,
5/1/1992,32.66,
5/8/1992,32.59,
5/15/1992,31.85,
5/22/1992,31.56,
5/29/1992,30.85,
6/5/1992,30.76,
6/12/1992,31.19,
6/19/1992,31.62,
6/26/1992,30.13,
7/3/1992,30.82,
7/10/1992,30.65,
7/17/1992,31.30,
7/24/1992,32.00,
7/31/1992,31.92,
8/7/1992,32.10,
8/14/1992,32.15,
8/21/1992,32.22,
8/28/1992,33.15,
9/4/1992,33.83,
9/11/1992,34.56,
9/18/1992,34.97,
9/25/1992,33.46,
10/2/1992,33.32,
10/9/1992,32.56,
10/16/1992,32.57,
10/23/1992,32.81,
10/30/1992,34.88,
11/6/1992,35.55,
11/13/1992,36.01,
11/20/1992,36.31,
11/27/1992,36.61,
12/4/1992,36.75,
12/11/1992,37.46,
12/18/1992,38.40,
12/25/1992,38.13,
1/1/1993,38.74,
1/8/1993,38.35,
1/15/1993,39.47,
1/22/1993,40.70,
1/29/1993,41.63,
2/5/1993,43.45,
2/12/1993,44.15,
2/19/1993,44.32,
2/26/1993,40.81,
3/5/1993,40.49,
3/12/1993,39.31,
3/19/1993,39.17,
3/26/1993,37.24,
4/2/1993,36.54,
4/9/1993,35.92,
4/16/1993,34.24,
4/23/1993,32.51,
4/30/1993,31.32,
5/7/1993,30.15,
5/14/1993,30.04,
5/21/1993,30.74,
5/28/1993,36.87,
6/4/1993,37.83,
6/11/1993,38.03,
6/18/1993,37.74,
6/25/1993,37.21,
7/2/1993,36.08,
7/9/1993,35.11,
7/16/1993,34.45,
7/23/1993,34.18,
7/30/1993,34.95,
8/6/1993,34.64,
8/13/1993,34.03,
8/20/1993,33.51,
8/27/1993,33.96,
9/3/1993,33.59,
9/10/1993,33.24,
9/17/1993,33.36,
9/24/1993,33.72,
10/1/1993,33.75,
10/8/1993,33.77,
10/15/1993,33.99,
10/22/1993,34.50,
10/29/1993,36.98,
11/5/1993,37.65,
11/12/1993,38.11,
11/19/1993,38.27,
11/26/1993,38.82,
12/3/1993,38.80,
12/10/1993,38.09,
12/17/1993,38.19,
12/24/1993,38.64,
12/31/1993,38.18,
1/7/1994,39.26,
1/14/1994,41.26,
1/21/1994,43.25,
1/28/1994,43.53,
2/4/1994,44.66,
2/11/1994,43.87,
2/18/1994,42.53,
2/25/1994,37.16,
3/4/1994,34.89,
3/11/1994,32.65,
3/18/1994,30.89,
3/25/1994,30.05,
4/1/1994,29.46,
4/8/1994,29.24,
4/15/1994,30.52,
4/22/1994,32.24,
4/29/1994,36.72,
5/6/1994,38.40,
5/13/1994,39.10,
5/20/1994,39.15,
5/27/1994,35.26,
6/3/1994,35.14,
6/10/1994,34.27,
6/17/1994,34.10,
6/24/1994,31.85,
7/1/1994,31.65,
7/8/1994,31.59,
7/15/1994,32.10,
7/22/1994,32.51,
7/29/1994,31.81,
8/5/1994,32.11,
8/12/1994,31.81,
8/19/1994,31.73,
8/26/1994,29.96,
9/2/1994,29.89,
9/9/1994,29.25,
9/16/1994,29.67,
9/23/1994,29.98,
9/30/1994,31.54,
10/7/1994,32.09,
10/14/1994,32.44,
10/21/1994,32.77,
10/28/1994,32.92,
11/4/1994,33.41,
11/11/1994,33.02,
11/18/1994,33.31,
11/25/1994,33.48,
12/2/1994,33.49,
12/9/1994,33.51,
12/16/1994,33.36,
12/23/1994,32.88,
12/30/1994,30.93,
1/6/1995,30.19,
1/13/1995,29.88,
1/20/1995,29.66,
1/27/1995,27.82,
2/3/1995,28.06,
2/10/1995,27.48,
2/17/1995,27.42,
2/24/1995,22.89,
3/3/1995,22.40,
3/10/1995,21.88,
3/17/1995,20.89,
3/24/1995,19.79,
3/31/1995,16.98,
4/7/1995,15.74,
4/14/1995,14.62,
4/21/1995,13.95,
4/28/1995,15.74,
5/5/1995,15.55,
5/12/1995,15.57,
5/19/1995,15.07,
5/26/1995,16.41,
6/2/1995,15.73,
6/9/1995,14.86,
6/16/1995,14.32,
6/23/1995,14.18,
6/30/1995,18.89,
7/7/1995,19.09,
7/14/1995,19.18,
7/21/1995,19.10,
7/28/1995,22.71,
8/4/1995,22.71,
8/11/1995,22.79,
8/18/1995,22.73,
8/25/1995,22.58,
9/1/1995,22.32,
9/8/1995,22.22,
9/15/1995,22.83,
9/22/1995,23.08,
9/29/1995,26.39,
10/6/1995,26.20,
10/13/1995,25.72,
10/20/1995,25.33,
10/27/1995,24.15,
11/3/1995,23.87,
11/10/1995,23.27,
11/17/1995,22.59,
11/24/1995,20.11,
12/1/1995,19.81,
12/8/1995,19.74,
12/15/1995,19.94,
12/22/1995,19.93,
12/29/1995,21.52,
1/5/1996,21.30,
1/12/1996,21.20,
1/19/1996,21.14,
1/26/1996,20.99,
2/2/1996,21.31,
2/9/1996,21.58,
2/16/1996,19.60,
2/23/1996,14.94,
3/1/1996,12.64,
3/8/1996,10.25,
3/15/1996,11.55,
3/22/1996,12.97,
3/29/1996,21.39,
4/5/1996,22.84,
4/12/1996,23.12,
4/19/1996,23.17,
4/26/1996,23.11,
5/3/1996,23.09,
5/10/1996,22.96,
5/17/1996,23.67,
5/24/1996,24.45,
5/31/1996,25.08,
6/7/1996,25.88,
6/14/1996,26.93,
6/21/1996,27.79,
6/28/1996,27.96,
7/5/1996,28.58,
7/12/1996,28.69,
7/19/1996,28.83,
7/26/1996,26.07,
8/2/1996,26.50,
8/9/1996,26.39,
8/16/1996,26.12,
8/23/1996,26.08,
8/30/1996,23.40,
9/6/1996,23.00,
9/13/1996,23.48,
9/20/1996,24.04,
9/27/1996,25.46,
10/4/1996,26.32,
10/11/1996,26.50,
10/18/1996,26.99,
10/25/1996,26.44,
11/1/1996,26.14,
11/8/1996,25.99,
11/15/1996,25.75,
11/22/1996,25.91,
11/29/1996,26.37,
12/6/1996,26.22,
12/13/1996,25.98,
12/20/1996,26.03,
12/27/1996,26.50,
1/3/1997,26.77,
1/10/1997,26.70,
1/17/1997,26.74,
1/24/1997,26.94,
1/31/1997,25.31,
2/7/1997,25.86,
2/14/1997,26.93,
2/21/1997,27.76,
2/28/1997,29.46,
3/7/1997,29.84,
3/14/1997,30.69,
3/21/1997,31.57,
3/28/1997,35.27,
4/4/1997,35.56,
4/11/1997,34.13,
4/18/1997,33.34,
4/25/1997,32.33,
5/2/1997,32.52,
5/9/1997,33.03,
5/16/1997,33.29,
5/23/1997,33.33,
5/30/1997,32.69,
6/6/1997,32.24,
6/13/1997,32.42,
6/20/1997,32.74,
6/27/1997,33.54,
7/4/1997,33.95,
7/11/1997,33.51,
7/18/1997,33.97,
7/25/1997,36.11,
8/1/1997,37.03,
8/8/1997,37.80,
8/15/1997,38.71,
8/22/1997,39.25,
8/29/1997,41.74,
9/5/1997,42.12,
9/12/1997,41.66,
9/19/1997,41.58,
9/26/1997,39.92,
10/3/1997,39.98,
10/10/1997,39.71,
10/17/1997,40.08,
10/24/1997,40.36,
10/31/1997,39.36,
11/7/1997,39.41,
11/14/1997,39.02,
11/21/1997,38.79,
11/28/1997,37.64,
12/5/1997,37.37,
12/12/1997,36.70,
12/19/1997,35.81,
12/26/1997,34.79,
1/2/1998,34.24,
1/9/1998,33.15,
1/16/1998,32.84,
1/23/1998,32.24,
1/30/1998,31.57,
2/6/1998,31.75,
2/13/1998,31.34,
2/20/1998,31.28,
2/27/1998,32.80,
3/6/1998,32.81,
3/13/1998,34.26,
3/20/1998,35.48,
3/27/1998,37.16,
4/3/1998,37.96,
4/10/1998,37.41,
4/17/1998,36.88,
4/24/1998,35.87,
5/1/1998,35.20,
5/8/1998,34.51,
5/15/1998,33.60,
5/22/1998,33.15,
5/29/1998,33.13,
6/5/1998,32.59,
6/12/1998,32.66,
6/19/1998,32.67,
6/26/1998,33.01,
7/3/1998,32.55,
7/10/1998,31.69,
7/17/1998,29.90,
7/24/1998,27.87,
7/31/1998,24.46,
8/7/1998,22.48,
8/14/1998,22.00,
8/21/1998,21.81,
8/28/1998,21.84,
9/4/1998,21.47,
9/11/1998,20.78,
9/18/1998,20.23,
9/25/1998,24.53,
10/2/1998,24.27,
10/9/1998,23.69,
10/16/1998,22.73,
10/23/1998,21.90,
10/30/1998,21.93,
11/6/1998,22.20,
11/13/1998,22.02,
11/20/1998,22.05,
11/27/1998,23.69,
12/4/1998,23.21,
12/11/1998,23.28,
12/18/1998,23.62,
12/25/1998,23.01,
1/1/1999,23.96,
1/8/1999,25.07,
1/15/1999,25.64,
1/22/1999,25.45,
1/29/1999,24.45,
2/5/1999,24.27,
2/12/1999,23.80,
2/19/1999,23.25,
2/26/1999,20.37,
3/5/1999,19.67,
3/12/1999,19.20,
3/19/1999,19.57,
3/26/1999,20.47,
4/2/1999,20.96,
4/9/1999,21.37,
4/16/1999,21.04,
4/23/1999,21.19,
4/30/1999,19.89,
5/7/1999,20.07,
5/14/1999,20.62,
5/21/1999,20.83,
5/28/1999,20.61,
6/4/1999,20.97,
6/11/1999,21.14,
6/18/1999,22.03,
6/25/1999,24.29,
7/2/1999,25.15,
7/9/1999,26.02,
7/16/1999,26.63,
7/23/1999,27.03,
7/30/1999,26.77,
8/6/1999,26.70,
8/13/1999,26.82,
8/20/1999,27.23,
8/27/1999,28.00,
9/3/1999,28.42,
9/10/1999,28.16,
9/17/1999,27.79,
9/24/1999,27.04,
10/1/1999,26.54,
10/8/1999,26.22,
10/15/1999,25.72,
10/22/1999,25.53,
10/29/1999,25.23,
11/5/1999,25.24,
11/12/1999,25.92,
11/19/1999,26.96,
11/26/1999,29.83,
12/3/1999,30.37,
12/10/1999,30.39,
12/17/1999,30.79,
12/24/1999,31.33,
12/31/1999,30.09,
1/7/2000,30.44,
1/14/2000,31.15,
1/21/2000,31.67,
1/28/2000,30.54,
2/4/2000,31.12,
2/11/2000,30.98,
2/18/2000,30.75,
2/25/2000,27.62,
3/3/2000,27.34,
3/10/2000,26.74,
3/17/2000,26.02,
3/24/2000,25.67,
3/31/2000,24.02,
4/7/2000,23.51,
4/14/2000,24.10,
4/21/2000,24.88,
4/28/2000,26.81,
5/5/2000,27.44,
5/12/2000,27.48,
5/19/2000,27.21,
5/26/2000,25.23,
6/2/2000,24.89,
6/9/2000,24.14,
6/16/2000,21.91,
6/23/2000,19.91,
6/30/2000,14.30,
7/7/2000,12.50,
7/14/2000,12.28,
7/21/2000,11.84,
7/28/2000,10.76,
8/4/2000,10.15,
8/11/2000,9.31,
8/18/2000,8.38,
8/25/2000,5.67,
9/1/2000,5.21,
9/8/2000,4.64,
9/15/2000,3.71,
9/22/2000,2.52,
9/29/2000,3.11,
10/6/2000,1.86,
10/13/2000,1.52,
10/20/2000,1.58,
10/27/2000,4.79,
11/3/2000,5.28,
11/10/2000,5.55,
11/17/2000,4.17,
11/24/2000,-0.14,
12/1/2000,-2.25,
12/8/2000,-3.89,
12/15/2000,-5.25,
12/22/2000,-6.55,
12/29/2000,-7.92,
1/5/2001,-9.53,
1/12/2001,-11.51,
1/19/2001,-12.82,
1/26/2001,-14.21,
2/2/2001,-15.10,
2/9/2001,-14.68,
2/16/2001,-15.39,
2/23/2001,-16.43,
3/2/2001,-17.72,
3/9/2001,-19.08,
3/16/2001,-21.17,
3/23/2001,-22.90,
3/30/2001,-24.03,
4/6/2001,-25.24,
4/13/2001,-26.12,
4/20/2001,-26.94,
4/27/2001,-25.32,
5/4/2001,-26.04,
5/11/2001,-25.49,
5/18/2001,-25.79,
5/25/2001,-24.90,
6/1/2001,-25.57,
6/8/2001,-26.31,
6/15/2001,-26.05,
6/22/2001,-25.60,
6/29/2001,-23.25,
7/6/2001,-22.61,
7/13/2001,-22.52,
7/20/2001,-22.41,
7/27/2001,-22.18,
8/3/2001,-21.73,
8/10/2001,-20.81,
8/17/2001,-20.32,
8/24/2001,-19.99,
8/31/2001,-19.03,
9/7/2001,-19.01,
9/14/2001,-19.05,
9/21/2001,-19.46,
9/28/2001,-18.52,
10/5/2001,-18.26,
10/12/2001,-19.40,
10/19/2001,-20.33,
10/26/2001,-22.92,
11/2/2001,-24.05,
11/9/2001,-23.17,
11/16/2001,-22.77,
11/23/2001,-22.32,
11/30/2001,-14.88,
12/7/2001,-14.22,
12/14/2001,-12.25,
12/21/2001,-9.99,
12/28/2001,-6.28,
1/4/2002,-3.83,
1/11/2002,-1.36,
1/18/2002,0.89,
1/25/2002,4.73,
2/1/2002,6.45,
2/8/2002,7.51,
2/15/2002,8.55,
2/22/2002,9.73,
3/1/2002,10.60,
3/8/2002,11.43,
3/15/2002,13.27,
3/22/2002,15.28,
3/29/2002,15.87,
4/5/2002,17.37,
4/12/2002,17.62,
4/19/2002,18.25,
4/26/2002,15.18,
5/3/2002,15.58,
5/10/2002,16.08,
5/17/2002,17.07,
5/24/2002,18.37,
5/31/2002,18.76,
6/7/2002,19.91,
6/14/2002,21.23,
6/21/2002,22.47,
6/28/2002,21.93,
7/5/2002,23.35,
7/12/2002,23.41,
7/19/2002,23.18,
7/26/2002,22.20,
8/2/2002,22.14,
8/9/2002,22.57,
8/16/2002,22.94,
8/23/2002,22.97,
8/30/2002,20.45,
9/6/2002,19.89,
9/13/2002,19.57,
9/20/2002,18.95,
9/27/2002,18.83,
10/4/2002,18.26,
10/11/2002,17.99,
10/18/2002,18.04,
10/25/2002,17.30,
11/1/2002,17.89,
11/8/2002,17.99,
11/15/2002,18.14,
11/22/2002,18.46,
11/29/2002,19.20,
12/6/2002,19.37,
12/13/2002,19.68,
12/20/2002,19.59,
12/27/2002,22.17,
1/3/2003,22.45,
1/10/2003,22.56,
1/17/2003,22.59,
1/24/2003,22.49,
1/31/2003,20.96,
2/7/2003,20.19,
2/14/2003,19.80,
2/21/2003,19.46,
2/28/2003,19.59,
3/7/2003,19.04,
3/14/2003,18.17,
3/21/2003,17.60,
3/28/2003,15.17,
4/4/2003,14.70,
4/11/2003,14.20,
4/18/2003,13.48,
4/25/2003,16.03,
5/2/2003,15.89,
5/9/2003,15.86,
5/16/2003,15.42,
5/23/2003,15.12,
5/30/2003,16.91,
6/6/2003,16.99,
6/13/2003,18.96,
6/20/2003,20.87,
6/27/2003,26.93,
7/4/2003,28.61,
7/11/2003,29.01,
7/18/2003,30.28,
7/25/2003,34.10,
8/1/2003,35.56,
8/8/2003,36.98,
8/15/2003,37.99,
8/22/2003,38.56,
8/29/2003,39.10,
9/5/2003,39.64,
9/12/2003,40.34,
9/19/2003,41.21,
9/26/2003,38.98,
10/3/2003,39.72,
10/10/2003,39.76,
10/17/2003,41.13,
10/24/2003,42.55,
10/31/2003,41.64,
11/7/2003,42.78,
11/14/2003,43.65,
11/21/2003,44.91,
11/28/2003,44.61,
12/5/2003,46.07,
12/12/2003,47.58,
12/19/2003,49.01,
12/26/2003,48.20,
1/2/2004,49.22,
1/9/2004,48.98,
1/16/2004,49.87,
1/23/2004,50.99,
1/30/2004,48.88,
2/6/2004,49.95,
2/13/2004,50.65,
2/20/2004,51.13,
2/27/2004,50.56,
3/5/2004,51.02,
3/12/2004,50.15,
3/19/2004,50.36,
3/26/2004,50.64,
4/2/2004,50.72,
4/9/2004,50.99,
4/16/2004,51.70,
4/23/2004,52.73,
4/30/2004,53.48,
5/7/2004,54.31,
5/14/2004,53.61,
5/21/2004,52.48,
5/28/2004,47.70,
6/4/2004,46.62,
6/11/2004,45.42,
6/18/2004,45.40,
6/25/2004,45.19,
7/2/2004,45.10,
7/9/2004,44.88,
7/16/2004,44.21,
7/23/2004,43.16,
7/30/2004,40.37,
8/6/2004,39.20,
8/13/2004,38.03,
8/20/2004,37.23,
8/27/2004,39.43,
9/3/2004,38.87,
9/10/2004,37.73,
9/17/2004,37.20,
9/24/2004,36.66,
10/1/2004,36.60,
10/8/2004,36.67,
10/15/2004,37.05,
10/22/2004,37.45,
10/29/2004,38.68,
11/5/2004,39.26,
11/12/2004,39.34,
11/19/2004,39.60,
11/26/2004,41.16,
12/3/2004,41.00,
12/10/2004,40.57,
12/17/2004,40.79,
12/24/2004,40.69,
12/31/2004,39.33,
1/7/2005,38.69,
1/14/2005,38.19,
1/21/2005,37.71,
1/28/2005,39.54,
2/4/2005,39.90,
2/11/2005,39.76,
2/18/2005,39.79,
2/25/2005,37.74,
3/4/2005,37.47,
3/11/2005,36.57,
3/18/2005,36.09,
3/25/2005,34.90,
4/1/2005,34.76,
4/8/2005,34.78,
4/15/2005,33.75,
4/22/2005,32.70,
4/29/2005,29.26,
5/6/2005,28.28,
5/13/2005,28.64,
5/20/2005,28.80,
5/27/2005,31.23,
6/3/2005,31.07,
6/10/2005,30.08,
6/17/2005,28.86,
6/24/2005,26.03,
7/1/2005,25.03,
7/8/2005,24.29,
7/15/2005,24.72,
7/22/2005,25.18,
7/29/2005,26.48,
8/5/2005,26.83,
8/12/2005,26.19,
8/19/2005,25.75,
8/26/2005,22.65,
9/2/2005,22.36,
9/9/2005,22.21,
9/16/2005,22.45,
9/23/2005,22.10,
9/30/2005,19.46,
10/7/2005,18.03,
10/14/2005,15.09,
10/21/2005,12.79,
10/28/2005,8.93,
11/4/2005,7.91,
11/11/2005,7.98,
11/18/2005,8.62,
11/25/2005,13.07,
12/2/2005,14.09,
12/9/2005,15.22,
12/16/2005,16.50,
12/23/2005,17.22,
12/30/2005,19.94,
1/6/2006,19.87,
1/13/2006,19.20,
1/20/2006,18.80,
1/27/2006,19.16,
2/3/2006,19.08,
2/10/2006,18.99,
2/17/2006,19.97,
2/24/2006,20.31,
3/3/2006,20.98,
3/10/2006,21.64,
3/17/2006,21.29,
3/24/2006,20.73,
3/31/2006,16.13,
4/7/2006,15.48,
4/14/2006,15.00,
4/21/2006,15.00,
4/28/2006,12.94,
5/5/2006,13.39,
5/12/2006,13.51,
5/19/2006,12.62,
5/26/2006,7.93,
6/2/2006,6.83,
6/9/2006,5.63,
6/16/2006,4.50,
6/23/2006,3.26,
6/30/2006,0.89,
7/7/2006,-0.11,
7/14/2006,-0.89,
7/21/2006,-1.58,
7/28/2006,-2.31,
8/4/2006,-2.85,
8/11/2006,-2.93,
8/18/2006,-3.48,
8/25/2006,-4.22,
9/1/2006,-5.26,
9/8/2006,-6.36,
9/15/2006,-7.14,
9/22/2006,-7.39,
9/29/2006,-4.43,
10/6/2006,-4.12,
10/13/2006,-3.67,
10/20/2006,-3.56,
10/27/2006,-1.27,
11/3/2006,-1.56,
11/10/2006,-1.75,
11/17/2006,-2.11,
11/24/2006,-1.06,
12/1/2006,-1.87,
12/8/2006,-2.71,
12/15/2006,-3.54,
12/22/2006,-3.90,
12/29/2006,-3.31,
1/5/2007,-3.23,
1/12/2007,-2.56,
1/19/2007,-2.01,
1/26/2007,-0.83,
2/2/2007,-0.58,
2/9/2007,-0.77,
2/16/2007,-1.10,
2/23/2007,-5.79,
3/2/2007,-6.79,
3/9/2007,-7.75,
3/16/2007,-8.33,
3/23/2007,-8.46,
3/30/2007,-8.23,
4/6/2007,-7.94,
4/13/2007,-7.24,
4/20/2007,-6.50,
4/27/2007,-5.28,
5/4/2007,-4.27,
5/11/2007,-3.66,
5/18/2007,-3.46,
5/25/2007,-4.83,
6/1/2007,-4.56,
6/8/2007,-4.44,
6/15/2007,-3.75,
6/22/2007,-3.48,
6/29/2007,-2.77,
7/6/2007,-2.74,
7/13/2007,-3.17,
7/20/2007,-3.74,
7/27/2007,-5.54,
8/3/2007,-6.35,
8/10/2007,-7.06,
8/17/2007,-7.74,
8/24/2007,-8.12,
8/31/2007,-8.73,
9/7/2007,-8.95,
9/14/2007,-9.39,
9/21/2007,-9.94,
9/28/2007,-9.24,
10/5/2007,-9.70,
10/12/2007,-9.69,
10/19/2007,-10.30,
10/26/2007,-10.75,
11/2/2007,-11.69,
11/9/2007,-12.84,
11/16/2007,-14.13,
11/23/2007,-15.18,
11/30/2007,-15.86,
12/7/2007,-16.07,
12/14/2007,-16.55,
12/21/2007,-17.44,
12/28/2007,-19.29,
1/4/2008,-21.19,
1/11/2008,-22.16,
1/18/2008,-24.02,
1/25/2008,-28.08,
2/1/2008,-29.30,
2/8/2008,-30.32,
2/15/2008,-31.30,
2/22/2008,-32.15,
2/29/2008,-33.15,
3/7/2008,-34.10,
3/14/2008,-35.04,
3/21/2008,-36.02,
3/28/2008,-37.18,
4/4/2008,-37.91,
4/11/2008,-37.49,
4/18/2008,-38.31,
4/25/2008,-37.46,
5/2/2008,-38.36,
5/9/2008,-39.24,
5/16/2008,-39.48,
5/23/2008,-39.70,
5/30/2008,-37.38,
6/6/2008,-37.49,
6/13/2008,-37.94,
6/20/2008,-38.47,
6/27/2008,-40.44,
7/4/2008,-41.26,
7/11/2008,-41.19,
7/18/2008,-41.11,
7/25/2008,-42.79,
8/1/2008,-42.63,
8/8/2008,-42.42,
8/15/2008,-44.35,
8/22/2008,-46.14,
8/29/2008,-51.80,
9/5/2008,-53.67,
9/12/2008,-54.42,
9/19/2008,-55.26,
9/26/2008,-60.18,
10/3/2008,-61.38,
10/10/2008,-61.69,
10/17/2008,-64.03,
10/24/2008,-66.31,
10/31/2008,-72.51,
11/7/2008,-74.10,
11/14/2008,-76.87,
11/21/2008,-79.72,
11/28/2008,-81.59,
12/5/2008,-84.41,
12/12/2008,-86.45,
12/19/2008,-88.12,
12/26/2008,-91.00,
1/2/2009,-92.41,
1/9/2009,-91.30,
1/16/2009,-93.06,
1/23/2009,-94.85,
1/30/2009,-93.96,
2/6/2009,-95.67,
2/13/2009,-96.48,
2/20/2009,-97.63,
2/27/2009,-93.28,
3/6/2009,-95.01,
3/13/2009,-95.56,
3/20/2009,-95.42,
3/27/2009,-86.19,
4/3/2009,-84.98,
4/10/2009,-82.67,
4/17/2009,-82.01,
4/24/2009,-77.28,
5/1/2009,-76.91,
5/8/2009,-76.71,
5/15/2009,-74.82,
5/22/2009,-72.83,
5/29/2009,-62.53,
6/5/2009,-60.27,
6/12/2009,-58.06,
6/19/2009,-55.23,
6/26/2009,-47.08,
7/3/2009,-44.33,
7/10/2009,-41.22,
7/17/2009,-37.43,
7/24/2009,-33.48,
7/31/2009,-25.42,
8/7/2009,-21.24,
8/14/2009,-17.35,
8/21/2009,-13.60,
8/28/2009,-5.86,
9/4/2009,-2.38,
9/11/2009,0.35,
9/18/2009,3.91,
9/25/2009,6.18,
10/2/2009,9.52,
10/9/2009,12.87,
10/16/2009,16.21,
10/23/2009,19.20,
10/30/2009,19.80,
11/6/2009,22.39,
11/13/2009,24.45,
11/20/2009,26.78,
11/27/2009,27.72,
12/4/2009,30.00,
12/11/2009,31.52,
12/18/2009,34.25,
12/25/2009,35.17,
1/1/2010,37.64,
1/8/2010,40.05,
1/15/2010,42.28,
1/22/2010,43.94,
1/29/2010,43.03,
2/5/2010,43.71,
2/12/2010,43.81,
2/19/2010,44.29,
2/26/2010,45.20,
3/5/2010,46.09,
3/12/2010,46.13,
3/19/2010,45.95,
3/26/2010,44.71,
4/2/2010,44.27,
4/9/2010,43.69,
4/16/2010,45.35,
4/23/2010,47.34,
4/30/2010,50.39,
5/7/2010,52.03,
5/14/2010,51.96,
5/21/2010,51.32,
5/28/2010,48.35,
6/4/2010,47.90,
6/11/2010,47.12,
6/18/2010,46.93,
6/25/2010,41.30,
7/2/2010,39.43,
7/9/2010,37.18,
7/16/2010,34.57,
7/23/2010,32.94,
7/30/2010,28.06,
8/6/2010,27.60,
8/13/2010,27.15,
8/20/2010,26.20,
8/27/2010,23.56,
9/3/2010,22.41,
9/10/2010,21.37,
9/17/2010,21.19,
9/24/2010,21.65,
10/1/2010,21.69,
10/8/2010,21.83,
10/15/2010,22.12,
10/22/2010,22.76,
10/29/2010,23.34,
11/5/2010,24.32,
11/12/2010,24.62,
11/19/2010,24.42,
11/26/2010,23.79,
12/3/2010,23.13,
12/10/2010,22.58,
12/17/2010,23.31,
12/24/2010,24.13,
12/31/2010,23.53,
1/7/2011,24.32,
1/14/2011,25.59,
1/21/2011,27.15,
1/28/2011,28.47,
2/4/2011,30.20,
2/11/2011,30.38,
2/18/2011,30.46,
2/25/2011,27.57,
3/4/2011,26.88,
3/11/2011,25.95,
3/18/2011,25.88,
3/25/2011,24.79,
4/1/2011,24.56,
4/8/2011,24.32,
4/15/2011,24.11,
4/22/2011,24.56,
4/29/2011,27.76,
5/6/2011,28.65,
5/13/2011,28.55,
5/20/2011,28.02,
5/27/2011,25.93,
6/3/2011,25.25,
6/10/2011,24.46,
6/17/2011,24.57,
6/24/2011,24.67,
7/1/2011,25.04,
7/8/2011,25.44,
7/15/2011,24.86,
7/22/2011,24.33,
7/29/2011,24.32,
8/5/2011,22.59,
8/12/2011,21.05,
8/19/2011,19.88,
