Prices,,,,,,,,,,
5/2/21,,,,,,,,,,
,,,,,,,,,,
Ticker,Name,Last,@Open,@Hi,@Low,@Close,@AvgPrice,MktCap,,ok
CBTX,CBTX Inc,31.27,N/A,N/A,N/A,N/A,N/A,764.316,,Not OK
CBU,Community Bank System Inc.,77.63,N/A,N/A,N/A,N/A,N/A,4182.316,,Not OK
CBULF,Gratomic Inc,1.05,N/A,N/A,N/A,N/A,N/A,97.165,,Not OK
CBUTF,Clear Blue Technologies International Inc,0.382,N/A,N/A,N/A,N/A,N/A,24.02,,Not OK
CBWA,Commencement Bancorp Inc,13.24,N/A,N/A,N/A,N/A,N/A,55.358,,Not OK
CBWBF,Canadian Western Bank,27.46,N/A,N/A,N/A,N/A,N/A,2391.783,,Not OK
CBWTF,Auxly Cannabis Group Inc,0.31,N/A,N/A,N/A,N/A,N/A,211.069,,Not OK
CBYDF,Corby Spirit and Wine Ltd,14.55,N/A,N/A,N/A,N/A,N/A,414.212,,Not OK
CBYI,Cal-Bay International Inc,0.003,N/A,N/A,N/A,N/A,N/A,13.92,,Not OK
CBZ,CBIZ Inc,33.59,N/A,N/A,N/A,N/A,N/A,1794.243,,Not OK
CC,Chemours Co (The),30.2,N/A,N/A,N/A,N/A,N/A,4980.604,,Not OK
CCAJ,Coastal Capital Acquisition Corp,0.001,N/A,N/A,N/A,N/A,N/A,1.52,,Not OK
CCAP,Crescent Capital BDC Inc,18.25,N/A,N/A,N/A,N/A,N/A,514.054,,Not OK
CCARF,Colonial Coal International Corp,0.53,N/A,N/A,N/A,N/A,N/A,92.362,,Not OK
CCB,Coastal Financial Corp,29.77,N/A,N/A,N/A,N/A,N/A,356.902,,Not OK
CCBC,Chino Commercial Bancorp,13.9,N/A,N/A,N/A,N/A,N/A,31.008,,Not OK
CCBG,Capital City Bank Group,25.27,N/A,N/A,N/A,N/A,N/A,424.298,,Not OK
CCCC,C4 Therapeutics Inc,33.1,N/A,N/A,N/A,N/A,N/A,1425.274,,Not OK
CCCI,China Cable & Communications Inc,0.001,N/A,N/A,N/A,N/A,N/A,0.038,,Not OK
CCDBF,CCL Industries Inc,58.556,N/A,N/A,N/A,N/A,N/A,10494.1,,Not OK
CCEDF,Cascadero Copper Corp,0.034,N/A,N/A,N/A,N/A,N/A,6.317,,Not OK
CCEL,Cryo-Cell International Inc,8.7,N/A,N/A,N/A,N/A,N/A,65.867,,Not OK
CCEP,Coca-Cola European Partners Plc,56.82,N/A,N/A,N/A,N/A,N/A,25832.958,,Not OK
CCF,Chase Corp,118.44,N/A,N/A,N/A,N/A,N/A,1119.065,,Not OK
CCFN,CCFNB Bancorp Inc,43,N/A,N/A,N/A,N/A,N/A,89.281,,Not OK
CCGGY,C&C Group PLC,11.955,N/A,N/A,N/A,N/A,N/A,1233.027,,Not OK
CCGM,China CGame Inc,0.02,N/A,N/A,N/A,N/A,N/A,0.401,,Not OK
CCGN,Consumer Capital Group Inc,2.6,N/A,N/A,N/A,N/A,N/A,70.743,,Not OK
CCGY,China Clean Energy Inc,0.04,N/A,N/A,N/A,N/A,N/A,1.254,,Not OK
CCHGY,Coca-Cola HBC AG,34.922,N/A,N/A,N/A,N/A,N/A,12722.894,,Not OK
CCHI,Cambridge Capital Holdings Inc,0.55,N/A,N/A,N/A,N/A,N/A,0.197,,Not OK
CCHWF,Columbia Care Inc,6.65,N/A,N/A,N/A,N/A,N/A,1838.804,,Not OK
CCI,Crown Castle International Corp,189.06,N/A,N/A,N/A,N/A,N/A,81673.919,,Not OK
CCJ,Cameco Corp,16.81,N/A,N/A,N/A,N/A,N/A,6661.176,,Not OK
CCK,Crown Holdings Inc,109.8,N/A,N/A,N/A,N/A,N/A,14811.906,,Not OK
CCL,Carnival Corporation & Plc,27.96,N/A,N/A,N/A,N/A,N/A,31650.719,,Not OK
CCLAY,Coca-Cola Amatil Ltd,10.274,N/A,N/A,N/A,N/A,N/A,7410.642,,Not OK
CCLP,CSI Compressco LP,1.682,N/A,N/A,N/A,N/A,N/A,79.656,,Not OK
CCM,Concord Medical Services Holdings Ltd,3.4,N/A,N/A,N/A,N/A,N/A,95.715,,Not OK
CCMP,CMC Materials Inc,183.43,N/A,N/A,N/A,N/A,N/A,5349.002,,Not OK
CCNC,Code Chain New Continent Ltd,3.21,N/A,N/A,N/A,N/A,N/A,93.655,,Not OK
CCNCF,Kaizen Discovery Inc,0.048,N/A,N/A,N/A,N/A,N/A,16.491,,Not OK
CCNE,CNB Financial Corp/PA,25.46,N/A,N/A,N/A,N/A,N/A,429.882,,Not OK
CCO,Clear Channel Outdoor Holdings Inc,2.51,N/A,N/A,N/A,N/A,N/A,1173.031,,Not OK
CCOB,Century Cobalt Corp,0.035,N/A,N/A,N/A,N/A,N/A,2.704,,Not OK
CCOI,Cogent Communications Holdings Inc,75.51,N/A,N/A,N/A,N/A,N/A,3588.437,,Not OK
CCOJY,Coca-Cola Bottlers Japan Holdings Inc,7.982,N/A,N/A,N/A,N/A,N/A,2863.116,,Not OK
CCOM,CCOM Group Inc,1.03,N/A,N/A,N/A,N/A,N/A,9.43,,Not OK
CCORF,Canaccord Genuity Group Inc,9.72,N/A,N/A,N/A,N/A,N/A,936.837,,Not OK
CCOXF,Candente Copper Corp,0.12,N/A,N/A,N/A,N/A,N/A,29.653,,Not OK
CCRC,China Customer Relations Centers Inc,6.19,N/A,N/A,N/A,N/A,N/A,113.46,,Not OK
CCRN,Cross Country Healthcare Inc,13.32,N/A,N/A,N/A,N/A,N/A,481.881,,Not OK
CCS,Century Communities Inc,73.94,N/A,N/A,N/A,N/A,N/A,2492.391,,Not OK
CCTC,Clean Coal Technologies Inc,0.01,N/A,N/A,N/A,N/A,N/A,3.371,,Not OK
CCTR,China Crescent Enterprises Inc,0.001,N/A,N/A,N/A,N/A,N/A,3.275,,Not OK
CCU,Compania Cervecerias Unidas SA,18.33,N/A,N/A,N/A,N/A,N/A,3386.494,,Not OK
CCURD,CCUR Holdings Inc,8550.086,N/A,N/A,N/A,N/A,N/A,25.192,,Not OK
CCWF,Church & Crawford Inc,0.003,N/A,N/A,N/A,N/A,N/A,0.497,,Not OK
CCWOF,Canada Silver Cobalt Works Inc,0.327,N/A,N/A,N/A,N/A,N/A,36.787,,Not OK
CCXI,ChemoCentryx Inc,48.33,N/A,N/A,N/A,N/A,N/A,3368.601,,Not OK
CD,Chindata Group Holdings Ltd,13.19,N/A,N/A,N/A,N/A,N/A,2272.49,,Not OK
CDAK,Codiak BioSciences Inc,19.8,N/A,N/A,N/A,N/A,N/A,371.994,,Not OK
CDAY,Ceridian HCM Holding Inc,94.48,N/A,N/A,N/A,N/A,N/A,14037.027,,Not OK
CDBMF,Cordoba Minerals Corp,0.955,N/A,N/A,N/A,N/A,N/A,53.858,,Not OK
CDBT,China Dasheng Biotechnology Co,0.031,N/A,N/A,N/A,N/A,N/A,0.918,,Not OK
CDDRF,Headwater Exploration Inc,3.55,N/A,N/A,N/A,N/A,N/A,692.626,,Not OK
CDE,Coeur Mining Inc,8.08,N/A,N/A,N/A,N/A,N/A,1967.23,,Not OK
CDELF,Candelaria Mining Corp,0.469,N/A,N/A,N/A,N/A,N/A,60.277,,Not OK
CDEV,Centennial Resource Development Inc,4.24,N/A,N/A,N/A,N/A,N/A,1181.06,,Not OK
CDEVY,City Developments Ltd,5.931,N/A,N/A,N/A,N/A,N/A,5378.832,,Not OK
CDGLY,Comfortdelgro Corporation Ltd,25.857,N/A,N/A,N/A,N/A,N/A,2801.433,,Not OK
CDID,Quad Energy,0.003,N/A,N/A,N/A,N/A,N/A,0.005,,Not OK
CDJM,Carnegie Dev Inc,1.8,N/A,N/A,N/A,N/A,N/A,83.167,,Not OK
CDK,CDK Global Inc,53.59,N/A,N/A,N/A,N/A,N/A,6527.262,,Not OK
CDLX,Cardlytics Inc,137.53,N/A,N/A,N/A,N/A,N/A,3831.723,,Not OK
CDMO,Avid Bioservices Inc,21.405,N/A,N/A,N/A,N/A,N/A,1302.002,,Not OK
CDNA,CareDx Inc,79.07,N/A,N/A,N/A,N/A,N/A,3909.313,,Not OK
CDNAF,Canadian Tire Corp Ltd,160.28,N/A,N/A,N/A,N/A,N/A,9746.166,,Not OK
CDNN,China Industrial Steel Inc,0.009,N/A,N/A,N/A,N/A,N/A,0.699,,Not OK
CDNS,Cadence Design Systems Inc,131.77,N/A,N/A,N/A,N/A,N/A,36666.982,,Not OK
CDOR,Condor Hospitality Trust Inc,4.01,N/A,N/A,N/A,N/A,N/A,48.179,,Not OK
CDPYF,Canadian Apartment Properties Real Estate Investment Trust,44.45,N/A,N/A,N/A,N/A,N/A,7649.158,,Not OK
CDR,Cedar Realty Trust Inc,15.85,N/A,N/A,N/A,N/A,N/A,214.451,,Not OK
CDSG,China Dongsheng International Inc,0.141,N/A,N/A,N/A,N/A,N/A,4.456,,Not OK
CDTI,CDTi Advanced Materials Inc,0.563,N/A,N/A,N/A,N/A,N/A,2.292,,Not OK
CDTX,Cidara Therapeutics Inc,2.22,N/A,N/A,N/A,N/A,N/A,99.626,,Not OK
CDUAF,Canadian Utilities Ltd,28.559,N/A,N/A,N/A,N/A,N/A,7727.587,,Not OK
CDW,CDW Corp,178.33,N/A,N/A,N/A,N/A,N/A,25305.026,,Not OK
CDWD,Cloudward Inc,0.02,N/A,N/A,N/A,N/A,N/A,0.05,,Not OK
CDXC,ChromaDex Corp,8.88,N/A,N/A,N/A,N/A,N/A,549.503,,Not OK
CDXI,Cardax Inc,1.76,N/A,N/A,N/A,N/A,N/A,1.398,,Not OK
CDXS,Codexis Inc,23.18,N/A,N/A,N/A,N/A,N/A,1490.08,,Not OK
CDYCF,Cardero Resource Corp,0.065,N/A,N/A,N/A,N/A,N/A,8.682,,Not OK
CDZI,Cadiz Inc,11.65,N/A,N/A,N/A,N/A,N/A,429.913,,Not OK
CE,Celanese Corp,156.65,N/A,N/A,N/A,N/A,N/A,17643.894,,Not OK
CEA,China Eastern Airlines Corp Ltd,21.82,N/A,N/A,N/A,N/A,N/A,2259.243,,Not OK
CECBF,CellCube Energy Storage Systems Inc,0.05,N/A,N/A,N/A,N/A,N/A,9.416,,Not OK
CECE,CECO Environmental Corp.,7.3,N/A,N/A,N/A,N/A,N/A,258.178,,Not OK
CEFC,Commercial National Financial Corp,10.5,N/A,N/A,N/A,N/A,N/A,41.636,,Not OK
CEI,Camber Energy Inc,0.73,N/A,N/A,N/A,N/A,N/A,18.25,,Not OK
CEIX,CONSOL Energy Inc,8.78,N/A,N/A,N/A,N/A,N/A,298.795,,Not OK
CELC,Celcuity Inc,27.66,N/A,N/A,N/A,N/A,N/A,284.893,,Not OK
CELH,Celsius Holdings Inc,57.3,N/A,N/A,N/A,N/A,N/A,4140.66,,Not OK
CELJF,Cellcom Israel Ltd,3.83,N/A,N/A,N/A,N/A,N/A,623.427,,Not OK
CELP,Cypress Energy Partners LP,2.21,N/A,N/A,N/A,N/A,N/A,26.991,,Not OK
CELTF,Centamin PLC,1.5,N/A,N/A,N/A,N/A,N/A,1730.373,,Not OK
CEMI,Chembio Diagnostics Inc.,3.99,N/A,N/A,N/A,N/A,N/A,80.692,,Not OK
CENTA,Central Garden & Pet Co,49.27,N/A,N/A,N/A,N/A,N/A,2715.765,,Not OK
CENX,Century Aluminum Co,15.66,N/A,N/A,N/A,N/A,N/A,1410.274,,Not OK
CEOA,CEO America Inc,0.004,N/A,N/A,N/A,N/A,N/A,0.432,,Not OK
CEOS,CeCors Inc,0.161,N/A,N/A,N/A,N/A,N/A,33.668,,Not OK
CEPU,Central Puerto Sa,2.12,N/A,N/A,N/A,N/A,N/A,319.096,,Not OK
CEQP,Crestwood Equity Partners LP,30.45,N/A,N/A,N/A,N/A,N/A,1912.26,,Not OK
CERC,Cerecor Inc,3.14,N/A,N/A,N/A,N/A,N/A,235.513,,Not OK
CERE,Cerevel Therapeutics Holdings Inc,14.55,N/A,N/A,N/A,N/A,N/A,1849.654,,Not OK
CERGF,Ceres Global Ag Corp,4,N/A,N/A,N/A,N/A,N/A,123.091,,Not OK
CERN,Cerner Corp,75.05,N/A,N/A,N/A,N/A,N/A,22954.28,,Not OK
CERS,Cerus Corp,6.1,N/A,N/A,N/A,N/A,N/A,1025.837,,Not OK
CERT,Certara Inc,31.81,N/A,N/A,N/A,N/A,N/A,4866.277,,Not OK
CERX,Colombia Energy Resources Inc,0.4,N/A,N/A,N/A,N/A,N/A,2.142,,Not OK
CESDF,CES Energy Solutions Corp,1.301,N/A,N/A,N/A,N/A,N/A,336.003,,Not OK
CESX,CES Synergies Inc,0.006,N/A,N/A,N/A,N/A,N/A,0.284,,Not OK
CETG,Capital City Energy Group Inc,0.018,N/A,N/A,N/A,N/A,N/A,1.508,,Not OK
CETX,Cemtrex Inc,1.69,N/A,N/A,N/A,N/A,N/A,29.782,,Not OK
CETY,Clean Energy Technologies Inc,0.079,N/A,N/A,N/A,N/A,N/A,64.626,,Not OK
CEUMF,Century Global Commodities Corp,0.218,N/A,N/A,N/A,N/A,N/A,21.474,,Not OK
CEVA,Ceva Inc,55.44,N/A,N/A,N/A,N/A,N/A,1234.145,,Not OK
CEVE,Ceres Ventures Inc,0.04,N/A,N/A,N/A,N/A,N/A,3.088,,Not OK
CEXE,Circle Entertainment Inc,0.026,N/A,N/A,N/A,N/A,N/A,1.679,,Not OK
CF,CF Industries Holdings Inc,48.63,N/A,N/A,N/A,N/A,N/A,10404.625,,Not OK
CFB,CrossFirst Bankshares Inc,14.74,N/A,N/A,N/A,N/A,N/A,772.034,,Not OK
CFBK,CF Bankshares Inc,20.1,N/A,N/A,N/A,N/A,N/A,131.943,,Not OK
CFCX,Centric Financial Corp,9.49,N/A,N/A,N/A,N/A,N/A,80.18,,Not OK
CFFI,C&F Financial Corp,42.18,N/A,N/A,N/A,N/A,N/A,155.35,,Not OK
CFFN,Capitol Federal Financial Inc,12.925,N/A,N/A,N/A,N/A,N/A,1794.117,,Not OK
CFG,Citizens Financial Group Inc,46.28,N/A,N/A,N/A,N/A,N/A,19712.047,,Not OK
CFGMF,California Gold Mining Inc,0.133,N/A,N/A,N/A,N/A,N/A,8.633,,Not OK
CFGX,Capital Financial Global Inc,0.002,N/A,N/A,N/A,N/A,N/A,5.055,,Not OK
CFIC,Cornerstone Financial Corp,8.5,N/A,N/A,N/A,N/A,N/A,1.776,,Not OK
CFMS,ConforMIS Inc,0.935,N/A,N/A,N/A,N/A,N/A,89.326,,Not OK
CFNB,California First Leasing Corp,17.95,N/A,N/A,N/A,N/A,N/A,184.6,,Not OK
CFOK,Community First Bancorporation,7.1,N/A,N/A,N/A,N/A,N/A,39.012,,Not OK
CFPI,California Style Palms Inc,0.014,N/A,N/A,N/A,N/A,N/A,0.026,,Not OK
CFPUF,Canfor Pulp Products Inc,7.412,N/A,N/A,N/A,N/A,N/A,483.511,,Not OK
CFPZF,Canfor Corp,24.85,N/A,N/A,N/A,N/A,N/A,3111.702,,Not OK
CFR,Cullen/Frost Bankers Inc,120.06,N/A,N/A,N/A,N/A,N/A,7627.651,,Not OK
CFRI,Conforce International Inc,0.002,N/A,N/A,N/A,N/A,N/A,0.256,,Not OK
CFRUY,"Cie Financiere Richemont AG, Zug",10.267,N/A,N/A,N/A,N/A,N/A,52654.125,,Not OK
CFRX,ContraFect Corp,4.43,N/A,N/A,N/A,N/A,N/A,123.199,,Not OK
CFST,Communities First Financial Corp,42.05,N/A,N/A,N/A,N/A,N/A,129.005,,Not OK
CFWFF,Calfrac Well Services Ltd,2.74,N/A,N/A,N/A,N/A,N/A,102.574,,Not OK
CFX,Colfax Corp,45.19,N/A,N/A,N/A,N/A,N/A,6127.643,,Not OK
CFXTF,Conifex Timber Inc,2.18,N/A,N/A,N/A,N/A,N/A,101.259,,Not OK
CG,Carlyle Group Inc (The),42.66,N/A,N/A,N/A,N/A,N/A,15124.194,,Not OK
CGA,China Green Agriculture Inc,13.69,N/A,N/A,N/A,N/A,N/A,86.933,,Not OK
CGAC,Code Green Apparel Corp,0.011,N/A,N/A,N/A,N/A,N/A,0.015,,Not OK
CGAU,Centerra Gold Inc,9.19,N/A,N/A,N/A,N/A,N/A,2718.658,,Not OK
CGBD,TCG BDC Inc,13.76,N/A,N/A,N/A,N/A,N/A,761.207,,Not OK
CGC,Canopy Growth Corp,26.95,N/A,N/A,N/A,N/A,N/A,10074.012,,Not OK
CGCO,Commerce Group Corp,0.057,N/A,N/A,N/A,N/A,N/A,1.767,,Not OK
CGEAF,Cogeco Communications Inc,94.088,N/A,N/A,N/A,N/A,N/A,4479.889,,Not OK
CGEI,CGE Energy Inc,0.75,N/A,N/A,N/A,N/A,N/A,73.167,,Not OK
CGEM,Cullinan Oncology Inc,32.46,N/A,N/A,N/A,N/A,N/A,1412.533,,Not OK
CGEMY,Capgemini SE,36.692,N/A,N/A,N/A,N/A,N/A,30891.778,,Not OK
CGEN,Compugen Ltd,8.63,N/A,N/A,N/A,N/A,N/A,722.123,,Not OK
CGGYY,CGG,1.168,N/A,N/A,N/A,N/A,N/A,829.2,,Not OK
CGIFF,Chemtrade Logistics Income Fund,6.158,N/A,N/A,N/A,N/A,N/A,573.698,,Not OK
CGIP,Celadon Group Inc,0.014,N/A,N/A,N/A,N/A,N/A,0.424,,Not OK
CGJTF,Cargojet Inc,146.65,N/A,N/A,N/A,N/A,N/A,2287.31,,Not OK
CGKEY,Chugoku Electric Power Co Inc,22.323,N/A,N/A,N/A,N/A,N/A,4021.166,,Not OK
CGLD,Buscar Co,0.135,N/A,N/A,N/A,N/A,N/A,26.596,,Not OK
CGLO,Coro Global Inc,4.1,N/A,N/A,N/A,N/A,N/A,102.966,,Not OK
CGMLF,Chalice Mining Ltd,5.295,N/A,N/A,N/A,N/A,N/A,1788.779,,Not OK
CGNH,CardioGenics Holdings Inc,0.248,N/A,N/A,N/A,N/A,N/A,23.84,,Not OK
CGNT,Cognyte Software Ltd,26.13,N/A,N/A,N/A,N/A,N/A,1718.648,,Not OK
CGNX,Cognex Corp,86.12,N/A,N/A,N/A,N/A,N/A,15139.035,,Not OK
CGOL,Contact Gold Corp,0.077,N/A,N/A,N/A,N/A,N/A,18.49,,Not OK
CGRA,CGrowth Capital Inc,0.014,N/A,N/A,N/A,N/A,N/A,6.521,,Not OK
CGRN,Capstone Green Energy Corp,8.06,N/A,N/A,N/A,N/A,N/A,89.371,,Not OK
CGRW,Cannagrow Holdings Inc,0.183,N/A,N/A,N/A,N/A,N/A,18.639,,Not OK
CGUD,Com-Guard.com Inc,0.002,N/A,N/A,N/A,N/A,N/A,1.205,,Not OK
CGXEF,CGX Energy Inc,0.748,N/A,N/A,N/A,N/A,N/A,215.088,,Not OK
CGYV,China Energy Recovery Inc,0.02,N/A,N/A,N/A,N/A,N/A,0.612,,Not OK
CHAM,Champion Investments Inc,0.18,N/A,N/A,N/A,N/A,N/A,13.526,,Not OK
CHBH,Croghan Bancshares Inc,58.5,N/A,N/A,N/A,N/A,N/A,130.06,,Not OK
CHBU,China Agri-Business Inc,0.04,N/A,N/A,N/A,N/A,N/A,0.525,,Not OK
CHCC,China Chemical Corp,0.008,N/A,N/A,N/A,N/A,N/A,0.249,,Not OK
CHCI,Comstock Holding Cos Inc,4.36,N/A,N/A,N/A,N/A,N/A,35.265,,Not OK
CHCO,City Holding Co,77.4,N/A,N/A,N/A,N/A,N/A,1217.038,,Not OK
CHCR,Comprehensive Care Corp,0.08,N/A,N/A,N/A,N/A,N/A,9.34,,Not OK
CHCT,Community Healthcare Trust Inc,50.92,N/A,N/A,N/A,N/A,N/A,1216.382,,Not OK
CHD,Church & Dwight Co. Inc.,85.74,N/A,N/A,N/A,N/A,N/A,21037.176,,Not OK
CHDN,Churchill Downs Inc,211.5,N/A,N/A,N/A,N/A,N/A,8142.75,,Not OK
CHE,Chemed Corp,476.61,N/A,N/A,N/A,N/A,N/A,7581.471,,Not OK
CHEF,Chefs' Warehouse Inc (The),32.23,N/A,N/A,N/A,N/A,N/A,1221.829,,Not OK
CHEOY,Cochlear Ltd,85.935,N/A,N/A,N/A,N/A,N/A,11299.043,,Not OK
CHFI,China Finance Inc,0.01,N/A,N/A,N/A,N/A,N/A,0.576,,Not OK
CHGG,Chegg Inc,90.33,N/A,N/A,N/A,N/A,N/A,11683.6,,Not OK
CHGI,China Carbon Graphite Group Inc,0.169,N/A,N/A,N/A,N/A,N/A,4.69,,Not OK
CHGS,China GengSheng Minerals Inc,0.016,N/A,N/A,N/A,N/A,N/A,0.429,,Not OK
CHH,Choice Hotels International Inc.,113.8,N/A,N/A,N/A,N/A,N/A,6319.946,,Not OK
CHHE,China Health Industries Holdings Inc,0.454,N/A,N/A,N/A,N/A,N/A,29.735,,Not OK
CHHHF,Carerx Corp,5.49,N/A,N/A,N/A,N/A,N/A,136.108,,Not OK
CHIT,Cherubim Interests Inc,0.001,N/A,N/A,N/A,N/A,N/A,1.13,,Not OK
CHJI,China Changjiang Mining & New Energy Co Ltd,0.08,N/A,N/A,N/A,N/A,N/A,5.164,,Not OK
CHK,Chesapeake Energy Corp,45.57,N/A,N/A,N/A,N/A,N/A,445.7,,Not OK
CHKKF,Chakana Copper Corp,0.395,N/A,N/A,N/A,N/A,N/A,42.52,,Not OK
CHKP,Check Point Software Technologies Ltd,116.81,N/A,N/A,N/A,N/A,N/A,16026.331,,Not OK
CHKR,Chesapeake Granite Wash Trust,0.29,N/A,N/A,N/A,N/A,N/A,13.562,,Not OK
CHLE,Centennial Specialty Foods Corp,0.013,N/A,N/A,N/A,N/A,N/A,0.063,,Not OK
CHMA,Chiasma Inc,2.98,N/A,N/A,N/A,N/A,N/A,172.29,,Not OK
CHMD,Median Group Inc,0.001,N/A,N/A,N/A,N/A,N/A,5.797,,Not OK
CHME,China Medicine Corp,0.075,N/A,N/A,N/A,N/A,N/A,1.785,,Not OK
CHMG,Chemung Financial Corp,42.5,N/A,N/A,N/A,N/A,N/A,198.985,,Not OK
CHMI,Cherry Hill Mortgage Investment Corp,10.12,N/A,N/A,N/A,N/A,N/A,172.818,,Not OK
CHMJF,Chemistree Technology Inc,0.05,N/A,N/A,N/A,N/A,N/A,1.896,,Not OK
CHMP,Champion Industries Inc,6,N/A,N/A,N/A,N/A,N/A,0.336,,Not OK
CHMR,Chimera Energy Corp,0,N/A,N/A,N/A,N/A,N/A,0.02,,Not OK
CHNC,China Infrastructure Construction Corp,0.003,N/A,N/A,N/A,N/A,N/A,20.287,,Not OK
CHND,China Media Inc,1.22,N/A,N/A,N/A,N/A,N/A,48.495,,Not OK
CHNG,Change Healthcare inc,22.95,N/A,N/A,N/A,N/A,N/A,6991.875,,Not OK
CHNO,Chill N Out Cryotherapy Inc,0.565,N/A,N/A,N/A,N/A,N/A,1.608,,Not OK
CHNR,China Natural Resources Inc,1.495,N/A,N/A,N/A,N/A,N/A,37.227,,Not OK
CHNUF,China Education Resources Inc,0.037,N/A,N/A,N/A,N/A,N/A,1.734,,Not OK
CHOB,Charter Oak Bank,0.02,N/A,N/A,N/A,N/A,N/A,0.036,,Not OK
CHOOF,Choom Holdings Inc,0.086,N/A,N/A,N/A,N/A,N/A,25.574,,Not OK
CHPGF,Chesapeake Gold Corp,3.52,N/A,N/A,N/A,N/A,N/A,198.201,,Not OK
CHPT,ChargePoint Holdings Inc,25.32,N/A,N/A,N/A,N/A,N/A,994.182,,Not OK
CHRA,Charah Solutions Inc,5.78,N/A,N/A,N/A,N/A,N/A,173.845,,Not OK
CHRRF,Chorus Aviation Inc,3.48,N/A,N/A,N/A,N/A,N/A,563.299,,Not OK
CHRS,Coherus BioSciences Inc,14.8,N/A,N/A,N/A,N/A,N/A,1073.198,,Not OK
CHRW,C.H. Robinson Worldwide Inc.,97.08,N/A,N/A,N/A,N/A,N/A,13037.65,,Not OK
CHRYY,Chorus Ltd,24.359,N/A,N/A,N/A,N/A,N/A,2165.474,,Not OK
CHS,Chico's FAS Inc.,3,N/A,N/A,N/A,N/A,N/A,359.205,,Not OK
CHSH,China Shoe Holdings Inc,0.002,N/A,N/A,N/A,N/A,N/A,3.384,,Not OK
CHSO,China ShouGuan Mining Corp,0.36,N/A,N/A,N/A,N/A,N/A,10.35,,Not OK
CHSY,China Medical Systems Inc,0.05,N/A,N/A,N/A,N/A,N/A,N/A,,Not OK
CHT,Chunghwa Telecom Co Ltd,40.85,N/A,N/A,N/A,N/A,N/A,31689.169,,Not OK
CHTR,Charter Communications Inc,673.45,N/A,N/A,N/A,N/A,N/A,130468.136,,Not OK
CHUC,Charlies Holdings Inc,0.006,N/A,N/A,N/A,N/A,N/A,113.946,,Not OK
CHUY,Chuy's Holdings Inc,48.86,N/A,N/A,N/A,N/A,N/A,963.057,,Not OK
CHWE,Chinawe.com Inc,0.015,N/A,N/A,N/A,N/A,N/A,0.657,,Not OK
CHWWF,Chesswood Group Ltd,9.884,N/A,N/A,N/A,N/A,N/A,160.66,,Not OK
CHWY,Chewy Inc,79.72,N/A,N/A,N/A,N/A,N/A,33087.537,,Not OK
CHX,Championx Corp,21.01,N/A,N/A,N/A,N/A,N/A,4223.01,,Not OK
CHXMF,Troilus Gold Corp,0.873,N/A,N/A,N/A,N/A,N/A,115.366,,Not OK
CHYCY,Chiyoda Corp,4.648,N/A,N/A,N/A,N/A,N/A,1203.678,,Not OK
CHYHY,Chr.Hansen Holdings AS,23.01,N/A,N/A,N/A,N/A,N/A,12125.694,,Not OK
CI,Cigna Corp,249.01,N/A,N/A,N/A,N/A,N/A,88341.524,,Not OK
CIA,Citizens Inc.,5.84,N/A,N/A,N/A,N/A,N/A,292.112,,Not OK
CIADY,China Mengniu Dairy Co,53.561,N/A,N/A,N/A,N/A,N/A,21089.701,,Not OK
CIAFF,Champion Iron Ltd,5.35,N/A,N/A,N/A,N/A,N/A,2617.611,,Not OK
CIBEY,Commercial International Bank -Egypt SAE,3.72,N/A,N/A,N/A,N/A,N/A,5496.974,,Not OK
CIBH,CIB Marine Bancshares Inc,22.52,N/A,N/A,N/A,N/A,N/A,28.839,,Not OK
CIBY,CIBL Inc,1795,N/A,N/A,N/A,N/A,N/A,30.079,,Not OK
CICHY,China Construction Bank Corp,15.837,N/A,N/A,N/A,N/A,N/A,190374.457,,Not OK
CICN,Cicero Inc,0.008,N/A,N/A,N/A,N/A,N/A,1.583,,Not OK
CIDM,Cinedigm Corp,1.44,N/A,N/A,N/A,N/A,N/A,222.011,,Not OK
CIEN,Ciena Corp,50.47,N/A,N/A,N/A,N/A,N/A,7832.336,,Not OK
CIGI,Colliers International Group Inc,107.88,N/A,N/A,N/A,N/A,N/A,4335.636,,Not OK
CIH,China Index Holdings Limited,2.2,N/A,N/A,N/A,N/A,N/A,146.105,,Not OK
CIIT,TIANCI INTERNATIONAL INC,1.25,N/A,N/A,N/A,N/A,N/A,3.063,,Not OK
CIIX,Chineseinvestors.com Inc,0.035,N/A,N/A,N/A,N/A,N/A,1.926,,Not OK
CIM,Chimera Investment Corp,13.14,N/A,N/A,N/A,N/A,N/A,3029.516,,Not OK
CINF,Cincinnati Financial Corp,112.68,N/A,N/A,N/A,N/A,N/A,18141.48,,Not OK
CINR,Ciner Resources LP,13.1,N/A,N/A,N/A,N/A,N/A,259.38,,Not OK
CIO,City Office REIT Inc,10.93,N/A,N/A,N/A,N/A,N/A,474.331,,Not OK
CIOXY,Cielo SA,0.64,N/A,N/A,N/A,N/A,N/A,1733.14,,Not OK
CIR,CIRCOR International Inc,34.37,N/A,N/A,N/A,N/A,N/A,687.446,,Not OK
CIT,CIT Group Inc,53.29,N/A,N/A,N/A,N/A,N/A,5279.227,,Not OK
CITY,Avalon Correctional Services Inc,79193.656,N/A,N/A,N/A,N/A,N/A,16.947,,Not OK
CIVB,Civista Bancshares Inc,23.13,N/A,N/A,N/A,N/A,N/A,364.309,,Not OK
